6Jun2016,115
7Jun2016,115
8Jun2016,115
9Jun2016,122
10Jun2016,143
11Jun2016,157
12Jun2016,157
13Jun2016,157
14Jun2016,157
15Jun2016,160
16Jun2016,160
17Jun2016,162
18Jun2016,162
19Jun2016,163
20Jun2016,163
21Jun2016,171
22Jun2016,171
23Jun2016,171
24Jun2016,172
25Jun2016,172
26Jun2016,172
27Jun2016,172
28Jun2016,172
29Jun2016,172
30Jun2016,172
01Jul2016,172
02Jul2016,172
03Jul2016,172
04Jul2016,172
05Jul2016,173
06Jul2016,195
07Jul2016,215.1
08Jul2016,215.1
09Jul2016,215.1
10Jul2016,215.1
11Jul2016,215.1
12Jul2016,215.1
13Jul2016,215.1
14Jul2016,215.1
15Jul2016,215.1
17Jul2016,215.1
18Jul2016,215.1
19Jul2016,215.1
20Jul2016,215.1
21Jul2016,215.1
22Jul2016,230.6
23Jul2016,232.7
24Jul2016,232.7
25Jul2016,232.7
26Jul2016,232.7
28Jul2016,232.7
29Jul2016,232.7
30Jul2016,232.7
31Jul2016,232.7
01Aug2016,236.9
02Aug2016,239
03Aug2016,241.1
04Aug2016,243.1
05Aug2016,244.1
06Aug2016,244.1
07Aug2016,244.1
08Aug2016,244.1
09Aug2016,244.1
10Aug2016,244.1
11Aug2016,244.1
12Aug2016,244.1
13Aug2016,244.1
21Aug2016,246.2
22Aug2016,246.2
23Aug2016,246.2
24Aug2016,248.3
25Aug2016,249.4
26Aug2016,249.4
27Aug2016,249.4
28Aug2016,249.4
29Aug2016,249.4
30Aug2016,249.4
31Aug2016,256.6
01Sep2016,259.7
02Sep2016,266.7
03Sep2016,296
04Sep2016,296
05Sep2016,296
06Sep2016,296
07Sep2016,296
08Sep2016,296
09Sep2016,296
10Sep2016,301.2
11Sep2016,301.2
12Sep2016,302.2
13Sep2016,302.2
14Sep2016,304.2
15Sep2016,304.2
16Sep2016,304.2
17Sep2016,304.2
18Sep2016,304.2
19Sep2016,304.2
20Sep2016,304.2
21Sep2016,306.3
22Sep2016,317.7
23Sep2016,318.8
24Sep2016,318.8
25Sep2016,319.8
26Sep2016,319.8
27Sep2016,324
28Sep2016,324
29Sep2016,324
30Sep2016,325
01Oct2016,326
02Oct2016,327.1
03Oct2016,327.1
04Oct2016,332.2
05Oct2016,334.3
06Oct2016,334.3
07Oct2016,334.3
08Oct2016,334.3
09Oct2016,334.3
10Oct2016,334.3
11Oct2016,334.3
12Oct2016,342.5
13Oct2016,342.5
14Oct2016,342.5
15Oct2016,342.5
16Oct2016,343.6
17Oct2016,355
18Oct2016,361.4
19Oct2016,361.4
20Oct2016,361.4
21Oct2016,363.4
22Oct2016,369.6
23Oct2016,372.7
24Oct2016,372.7
25Oct2016,372.7
26Oct2016,372.7
27Oct2016,372.7
28Oct2016,372.7
29Oct2016,372.7
30Oct2016,373.8
31Oct2016,374.8
01Nov2016,374.8
02Nov2016,374.8
03Nov2016,374.8
04Nov2016,374.8
05Nov2016,374.8
06Nov2016,374.8
07Nov2016,374.8
08Nov2016,374.8
09Nov2016,374.8
10Nov2016,375.8
11Nov2016,375.8
12Nov2016,375.8
13Nov2016,381.1
14Nov2016,382
15Nov2016,382
16Nov2016,382
17Nov2016,382
18Nov2016,382
19Nov2016,382
20Nov2016,382
21Nov2016,382
22Nov2016,389.3
23Nov2016,414.3
24Nov2016,419.4
25Nov2016,419.4
26Nov2016,419.4
27Nov2016,419.4
28Nov2016,419.4
29Nov2016,419.4
30Nov2016,419.4
01Dec2016,419.4
02Dec2016,419.4
03Dec2016,419.4
04Dec2016,419.4
05Dec2016,420.5
06Dec2016,420.5
07Dec2016,420.5
08Dec2016,424.6
09Dec2016,424.6
10Dec2016,424.6
11Dec2016,424.6
12Dec2016,424.6
13Dec2016,424.6
14Dec2016,424.6
15Dec2016,424.6
16Dec2016,424.6
17Dec2016,424.6
18Dec2016,424.6
19Dec2016,424.6
20Dec2016,424.6
21Dec2016,424.6
22Dec2016,424.6
23Dec2016,424.6
24Dec2016,424.6
25Dec2016,424.6
26Dec2016,426.7
27Dec2016,433.9
28Dec2016,433.9
29Dec2016,438.1
30Dec2016,442.2
31Dec2016,442.2
01Jan2017,445.4
02Jan2017,445.4
03Jan2017,445.4
04Jan2017,445.4
05Jan2017,445.4
06Jan2017,445.4
07Jan2017,445.4
08Jan2017,445.4
09Jan2017,448.4
10Jan2017,448.4
11Jan2017,448.4
12Jan2017,448.4
13Jan2017,452.6
14Jan2017,452.6
15Jan2017,452.6
16Jan2017,452.6
17Jan2017,452.6
18Jan2017,452.6
19Jan2017,452.6
20Jan2017,460.9
21Jan2017,460.9
22Jan2017,460.9
23Jan2017,460.9
24Jan2017,460.9
25Jan2017,460.9
26Jan2017,460.9
27Jan2017,460.9
28Jan2017,460.9
29Jan2017,460.9
30Jan2017,460.9
31Jan2017,460.9
01Feb2017,460.9
02Feb2017,460.9
03Feb2017,460.9
04Feb2017,460.9
05Feb2017,462
06Feb2017,469.2
07Feb2017,469.2
08Feb2017,469.2
09Feb2017,469.2
10Feb2017,469.2
11Feb2017,469.2
12Feb2017,470.3
13Feb2017,470.3
14Feb2017,471.2
15Feb2017,471.2
16Feb2017,471.2
17Feb2017,473.4
18Feb2017,477.7
19Feb2017,482.9
20Feb2017,485
21Feb2017,485
22Feb2017,485
23Feb2017,485
24Feb2017,485
25Feb2017,485
26Feb2017,485
27Feb2017,485
28Feb2017,485
01Mar2017,485
02Mar2017,485
03Mar2017,486.1
04Mar2017,486.1
05Mar2017,492.4
06Mar2017,492.4
07Mar2017,493.5
08Mar2017,493.5
09Mar2017,493.5
10Mar2017,493.5
11Mar2017,493.5
12Mar2017,493.5
13Mar2017,493.5
14Mar2017,493.5
15Mar2017,493.5
16Mar2017,493.5
17Mar2017,493.5
18Mar2017,493.5
19Mar2017,493.5
20Mar2017,496.6
21Mar2017,504
22Mar2017,516.6
23Mar2017,516.6
24Mar2017,516.6
25Mar2017,516.6
26Mar2017,516.6
27Mar2017,516.6
28Mar2017,517.7
29Mar2017,517.7
30Mar2017,517.7
31Mar2017,517.7
01Apr2017,517.7
02Apr2017,517.7
03Apr2017,517.7
04Apr2017,517.7
05Apr2017,517.7
06Apr2017,517.7
07Apr2017,517.7
08Apr2017,517.7
09Apr2017,517.7
10Apr2017,544
11Apr2017,544
12Apr2017,545.1
13Apr2017,545.1
14Apr2017,545.1
15Apr2017,545.1
16Apr2017,545.1
17Apr2017,545.1
18Apr2017,545.1
19Apr2017,545.1
20Apr2017,545.1
21Apr2017,545.1
22Apr2017,545.1
23Apr2017,545.1
24Apr2017,545.1
25Apr2017,546.1
26Apr2017,549.3
27Apr2017,551.4
28Apr2017,551.4
29Apr2017,551.4
30Apr2017,551.4
01May2017,551.4
02May2017,551.4
03May2017,551.4
04May2017,551.4
05May2017,551.4
06May2017,551.4
07May2017,551.4
08May2017,551.4
09May2017,551.4
10May2017,551.4
11May2017,551.4
12May2017,551.4
13May2017,551.4
14May2017,551.4
15May2017,553.5
16May2017,553.5
17May2017,553.5
18May2017,553.5
19May2017,553.5
21May2017,553.5
22May2017,553.5
23May2017,553.5
24May2017,553.5
25May2017,553.5
26May2017,553.5
27May2017,554.5
28May2017,554.5
29May2017,554.5
30May2017,554.5
31May2017,556.4
01Jun2017,556.4
02Jun2017,556.4
03Jun2017,556.4
04Jun2017,563
05Jun2017,563
06Jun2017,569.3
07Jun2017,574.5
08Jun2017,574.5
09Jun2017,574.5
10Jun2017,574.5
11Jun2017,574.5
12Jun2017,574.5
13Jun2017,574.5
14Jun2017,574.5
15Jun2017,574.5
16Jun2017,574.5
17Jun2017,574.5
18Jun2017,574.5
19Jun2017,574.5
20Jun2017,574.5
21Jun2017,574.5
22Jun2017,574.5
23Jun2017,574.5
24Jun2017,576.7
25Jun2017,576.7
26Jun2017,576.7
27Jun2017,576.7
28Jun2017,576.7
29Jun2017,576.7
30Jun2017,576.7
01Jul2017,576.7
02Jul2017,576.7
03Jul2017,576.7
04Jul2017,576.7
05Jul2017,577.7
06Jul2017,577.7
07Jul2017,577.7
08Jul2017,577.7
09Jul2017,577.7
